Statistical Review of World Energy,,,
https://www.bp.com/en/global/corporate/energy-economics/statistical-review-of-world-energy.html,,,
,,,
,Thousand million barrels,Thousand barrels daily,
1965,,31798.9898630137,
1966,,34563.0723479452,
1967,,37112.9818191781,
1968,,40428.7674371585,
1969,,43655.986139726,
1970,,48072.388688215,
1971,,50791.8996698995,
1972,,53561.6795529033,
1973,,58534.0520451202,
1974,,58661.0724345957,
1975,,55787.6740727847,
1976,,60404.7919743095,
1977,,62703.4605112394,
1978,,63339.5888333542,
1979,,66055.1620916911,
1980,683.501630420025,62947.1351983876,29.7
1981,696.417236074477,59546.5202264326,32.0
1982,725.510598246984,57295.7333665953,34.7
1983,737.300066640895,56611.0528388051,35.7
1984,774.492584283924,57654.0978811169,36.8
1985,802.559490347328,57407.1942451626,38.3
1986,907.673540264128,60246.1722936921,41.3
1987,938.881800200631,60606.6559335709,42.4
1988,1026.70616447489,62924.2121640872,44.7
1989,1027.27032831746,63793.1007182814,44.1
1990,1027.51369917038,65001.486496836,43.3
1991,1097.84747234276,64838.6686573844,46.4
1992,1103.83220878526,65708.7742200939,46.0
1993,1104.30550114362,65965.1627136437,45.9
1994,1117.9701606469,66986.1743501678,45.7
1995,1126.16486758853,67974.2547267946,45.4
1996,1148.75998698614,69641.8921734416,45.2
1997,1162.05932688938,71646.8914975718,44.4
1998,1142.41194567584,73191.6433510389,42.8
1999,1281.82669321979,71891.6206124086,48.8
2000,1300.92518478073,74906.8406560384,47.6
2001,1305.38637998993,75052.3293000512,47.7
2002,1354.86049147852,74729.7335942682,49.7
2003,1362.09590190998,77707.5041869793,48.0
2004,1369.03479151853,81000.5894674811,46.3
2005,1377.38060237021,81875.7105022337,46.1
2006,1389.34678585672,82467.8616165554,46.2
2007,1427.09005490365,82329.8174587374,47.5
2008,1495.992069213,83067.4523129496,49.3
2009,1535.13617869685,81284.2637511312,51.7
2010,1643.0628903552,83325.1737365266,54.0
2011,1681.32868927276,84027.0203924441,54.8
2012,1690.84676338485,86229.4964702534,53.7
2013,1698.66676323759,86569.5643123538,53.8
2014,1702.42914997358,88720.5495695071,52.6
2015,1689.64333342353,91547.1139695704,50.6
2016,1697.08274986566,92023.2789568689,50.5
2017,1696.60429076551,92648.6303499159,50.2
